CODI,X_ETRS89,Y_ETRS89,LATITUD_WGS84,LONGITUD_WGS84,TIPUS_ELEMENT,ESPAI_VERD,ADRECA,ALCADA,CAT_ESPECIE_ID,NOM_CIENTIFIC,NOM_CASTELLA,NOM_CATALA,CATEGORIA_ARBRAT,AMPLADA_VORERA,DATA_PLANTACIO,TIPUS_AIGUA,TIPUS_REG,TIPUS_SUPERFICIE,TIPUS_SUPORT,COBERTURA_ESCOCELL,MIDA_ESCOCELL,VORA_ESCOCELL
0000002AR,430310.290,4587826.297,41.4389859,2.1658066,"PALMERA ZONA","Can Ensenya, C.V. (Fabra i Puig 439, Villalba dels Arcs; parterres)","Pg Fabra i Puig, 449","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0000008AR,430286.284,4587772.394,41.4384984,2.1655255,"PALMERA ZONA","Can Ensenya, C.V. (Fabra i Puig 439, Villalba dels Arcs; parterres)","Pg Fabra i Puig, 441","MITJANA",636,"Yucca gigantea","Yuca pie de elefante","Iuca peu d'elefant","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0000011AR,430283.101,4587767.264,41.4384519,2.1654880,"PALMERA ZONA","Can Ensenya, C.V. (Fabra i Puig 439, Villalba dels Arcs; parterres)","Pg Fabra i Puig, 441","MITJANA",636,"Yucca gigantea","Yuca pie de elefante","Iuca peu d'elefant","SEGONA",,,,"MÀNEGA","PAVIMENT","ESCOCELL QUADRAT","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0000019AR,430304.163,4587711.846,41.4379546,2.1657465,"PALMERA ZONA","Can Ensenya, C.V. (Fabra i Puig 439, Villalba dels Arcs; parterres)","C\ Vilalba dels Arcs, 94","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001140AR,430485.344,4587434.544,41.4354727,2.1679469,"ARBRE ZONA","Central de Nou Barris, Parc","Pg Urrutia, 70","GRAN",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001141AR,430486.918,4587437.771,41.4355019,2.1679654,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","GRAN",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001142AR,430489.988,4587440.826,41.4355297,2.1680017,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","GRAN",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001143AR,430492.594,4587442.443,41.4355445,2.1680327,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001144AR,430487.692,4587432.820,41.4354574,2.1679752,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","PRIMERA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001145AR,430489.750,4587436.994,41.4354952,2.1679993,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","PRIMERA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001148AR,430481.000,4587473.000,41.4358187,2.1678905,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 45","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","TERCERA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001150AR,430497.238,4587433.433,41.4354638,2.1680894,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","PRIMERA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001151AR,430499.074,4587434.248,41.4354713,2.1681112,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 0","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","PRIMERA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001152AR,430497.640,4587430.869,41.4354407,2.1680945,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","PRIMERA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001153AR,430521.006,4587421.114,41.4353549,2.1683752,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","EXEMPLAR",99,"Pinus halepensis","Pino carrasco","Pi blanc","EXEMPLAR",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001154AR,430525.808,4587419.340,41.4353393,2.1684329,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1",,99,"Pinus halepensis","Pino carrasco","Pi blanc",,,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001155AR,430518.227,4587416.790,41.4353157,2.1683425,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","MITJANA",99,"Pinus halepensis","Pino carrasco","Pi blanc","EXEMPLAR",,,,"GOTEIG","PAVIMENT","ESCOCELL TRIANGULAR",,,
0001157AR,430527.801,4587413.407,41.4352860,2.1684574,"ARBRE ZONA","Central de Nou Barris, Parc","Pl César Vallejo, 1","EXEMPLAR",99,"Pinus halepensis","Pino carrasco","Pi blanc","EXEMPLAR",,,,"GOTEIG","PAVIMENT","ESCOCELL TRIANGULAR",,,
0001158AR,430496.649,4587472.086,41.4358119,2.1680779,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","MITJANA",99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"GOTEIG","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0001159AR,430504.804,4587463.536,41.4357356,2.1681765,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001160AR,430508.322,4587459.325,41.4356979,2.1682190,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","MITJANA",99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001161AR,430495.000,4587451.000,41.4356218,2.1680606,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001162AR,430498.000,4587449.000,41.4356040,2.1680967,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001163AR,430512.812,4587443.629,41.4355569,2.1682746,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001164AR,430517.164,4587445.877,41.4355776,2.1683264,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001165AR,430476.731,4587431.918,41.4354483,2.1678441,"ARBRE ZONA","Central de Nou Barris, Parc","Pg Urrutia, 68","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001166AR,430477.920,4587429.646,41.4354280,2.1678586,"ARBRE ZONA","Central de Nou Barris, Parc","Pg Urrutia, 68","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001173AR,430484.987,4587471.310,41.4358038,2.1679384,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 1","MITJANA",563,"Tipuana tipu","Palo rosa; tipa blanca","Tipuana","SEGONA",,,,"DIFUSIÓ","GESPA","PARTERRE",,,
0001174AR,430492.759,4587476.421,41.4358506,2.1680308,"ARBRE ZONA","Central de Nou Barris, Parc","C\ Vilalba dels Arcs, 6","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"GOTEIG","SAULÓ SENSE VEGETACIÓ","PARTERRE",,,
0001406AR,430723.129,4587715.394,41.4380228,2.1707606,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001408AR,430576.578,4587651.344,41.4374333,2.1690139,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",126,"Platanus x hispanica","Plátano","Plàtan","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001410AR,430712.000,4587716.000,41.4380273,2.1706273,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001413AR,430648.566,4587652.867,41.4374532,2.1698753,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001414AR,430621.937,4587638.161,41.4373185,2.1695583,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",899,"Ailanthus altissima","Ailanto; árbol del cielo","Ailant","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001415AR,430704.000,4587669.000,41.4376033,2.1705369,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001417AR,430619.502,4587640.883,41.4373428,2.1695288,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",899,"Ailanthus altissima","Ailanto; árbol del cielo","Ailant","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001418AR,430698.183,4587666.289,41.4375784,2.1704676,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001419AR,430630.381,4587658.422,41.4375017,2.1696570,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",840,"Acer negundo","Arce negundo; Negundo","Negundo","EXEMPLAR",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001423AR,430566.303,4587654.090,41.4374571,2.1688906,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001430AR,430564.420,4587651.739,41.4374358,2.1688683,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001433AR,430638.016,4587639.267,41.4373298,2.1697506,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001434AR,430648.000,4587637.000,41.4373102,2.1698704,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"MÀNEGA","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0001435AR,430713.300,4587718.726,41.4380520,2.1706425,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001436AR,430723.306,4587717.841,41.4380449,2.1707624,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001441AR,430719.852,4587718.716,41.4380524,2.1707210,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001442AR,430568.600,4587648.777,41.4374095,2.1689187,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0",,152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx",,,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001444AR,430675.000,4587673.000,41.4376368,2.1701894,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001446AR,430726.567,4587716.477,41.4380329,2.1708016,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001447AR,430659.343,4587642.599,41.4373617,2.1700055,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","PETITA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","PRIMERA",,27/02/2014,,"MÀNEGA","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0001449AR,430698.468,4587671.923,41.4376291,2.1704704,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001451AR,430680.000,4587680.000,41.4377003,2.1702484,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001455AR,430700.573,4587667.512,41.4375896,2.1704961,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001457AR,430698.124,4587662.475,41.4375440,2.1704673,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","PRIMERA",,,,"MÀNEGA","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0001458AR,430674.000,4587680.000,41.4376998,2.1701766,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001459AR,430683.000,4587682.000,41.4377186,2.1702841,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",2248,"Cupressus sempervirens 'Stricta'","-","-","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001461AR,430709.595,4587718.684,41.4380513,2.1705982,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001463AR,430687.000,4587688.000,41.4377730,2.1703313,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",2248,"Cupressus sempervirens 'Stricta'","-","-","TERCERA",,,,"MÀNEGA","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0001465AR,430678.000,4587672.000,41.4376281,2.1702254,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001468AR,430706.309,4587660.607,41.4375279,2.1705655,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","TERCERA",,,,"MÀNEGA","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0001469AR,430708.768,4587715.231,41.4380201,2.1705887,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001471AR,430721.334,4587713.669,41.4380071,2.1707393,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0",,99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001474AR,430640.134,4587647.900,41.4374077,2.1697750,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",99,"Pinus halepensis","Pino carrasco","Pi blanc","SEGONA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001475AR,430584.000,4587645.000,41.4373768,2.1691035,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","GRAN",126,"Platanus x hispanica","Plátano","Plàtan","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001477AR,430693.052,4587669.629,41.4376080,2.1704058,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","EXEMPLAR",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001478AR,430708.454,4587667.061,41.4375862,2.1705905,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"MÀNEGA","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0001479AR,430562.632,4587647.854,41.4374006,2.1688474,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 1","EXEMPLAR",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","EXEMPLAR",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001484AR,430713.542,4587666.892,41.4375851,2.1706514,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0","MITJANA",694,"Magnolia grandiflora","Magnolio; magnolio común","Magnòlia","SEGONA",,,,"MÀNEGA","PAVIMENT","ESCOCELL TRIANGULAR","SENSE COBERTURA","major que o igual a  100 cm","VORA METÀL·LICA"
0001485AR,430679.000,4587688.000,41.4377723,2.1702355,"ARBRE ZONA","Can Ensenya, Pl.","Pl Ca n'Ensenya, 0",,99,"Pinus halepensis","Pino carrasco","Pi blanc","TERCERA",,,,"ASPERSIÓ","GESPA","PARTERRE",,,
0001489AR,430240.923,4587758.771,41.4383717,2.1649842,"ARBRE ZONA","Can Ensenya, C.V. (Fabra i Puig, Pg. 437, interior)","Pg Fabra i Puig, 433","PETITA",1359,"Eriobotrya japonica","Níspero del Japón","Nesprer del Japó","PRIMERA",,,,"MÀNEGA","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001493AR,430335.234,4587695.453,41.4378096,2.1661202,"ARBRE ZONA","Can Ensenya, C.V. (Fabra i Puig (Villalba dels Arcs - Valldaura, Pg.)","C\ Vilalba dels Arcs, 100","MITJANA",903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera","PRIMERA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001498AR,430339.856,4587735.043,41.4381666,2.1661710,"ARBRE ZONA","Can Ensenya, C.V. (Fabra i Puig (Villalba dels Arcs - Valldaura, Pg.)","C\ Vilalba dels Arcs, 100","MITJANA",903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera","PRIMERA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001507AR,430334.483,4587691.256,41.4377718,2.1661117,"ARBRE ZONA","Can Ensenya, C.V. (Fabra i Puig (Villalba dels Arcs - Valldaura, Pg.)","C\ Vilalba dels Arcs, 100",,903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera",,,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001508AR,430335.896,4587700.686,41.4378568,2.1661276,"ARBRE ZONA","Can Ensenya, C.V. (Fabra i Puig (Villalba dels Arcs - Valldaura, Pg.)","C\ Vilalba dels Arcs, 100","MITJANA",903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera","PRIMERA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001511AR,430336.745,4587709.209,41.4379337,2.1661368,"ARBRE ZONA","Can Ensenya, C.V. (Fabra i Puig (Villalba dels Arcs - Valldaura, Pg.)","C\ Vilalba dels Arcs, 100",,903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera",,,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001516AR,430337.772,4587716.634,41.4380006,2.1661482,"ARBRE ZONA","Can Ensenya, C.V. (Fabra i Puig (Villalba dels Arcs - Valldaura, Pg.)","C\ Vilalba dels Arcs, 100","MITJANA",903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera","PRIMERA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001520AR,430443.788,4587770.194,41.4384922,2.1674109,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001521AR,430394.000,4587766.000,41.4384501,2.1668155,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156","MITJANA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001523AR,430446.261,4587766.106,41.4384556,2.1674410,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001525AR,430444.885,4587771.044,41.4385000,2.1674239,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001527AR,430438.514,4587723.090,41.4380675,2.1673532,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001528AR,430395.000,4587776.000,41.4385403,2.1668263,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156","MITJANA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001530AR,430437.830,4587718.417,41.4380254,2.1673455,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001532AR,430445.665,4587777.571,41.4385588,2.1674325,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001533AR,430440.905,4587740.999,41.4382290,2.1673798,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001534AR,430387.655,4587774.826,41.4385291,2.1667385,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156","PETITA",903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera","PRIMERA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001537AR,430378.948,4587715.591,41.4379948,2.1666411,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156",,903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera",,,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001540AR,430392.000,4587751.000,41.4383149,2.1667933,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156","MITJANA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001541AR,430382.643,4587744.883,41.4382589,2.1666820,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156","PETITA",903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera","PRIMERA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001542AR,430385.114,4587759.602,41.4383917,2.1667099,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156",,903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera",,,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001543AR,430439.564,4587731.325,41.4381418,2.1673648,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001545AR,430391.000,4587740.000,41.4382157,2.1667826,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156","MITJANA",152,"Populus nigra 'Italica'","Chopo lombardo","Pollancre gavatx","SEGONA",,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001546AR,430441.620,4587752.327,41.4383311,2.1673870,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001548AR,430445.538,4587767.260,41.4384659,2.1674322,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001551AR,430438.172,4587720.754,41.4380464,2.1673494,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001552AR,430442.385,4587756.125,41.4383654,2.1673957,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001553AR,430387.702,4587781.636,41.4385904,2.1667383,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156",,903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera",,,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001554AR,430377.423,4587705.505,41.4379038,2.1666240,"ARBRE ZONA","Constància, Jardins de","Pg Valldaura, 156",,903,"Albizia julibrissin","Acacia de Constantinopla","Acàcia taperera",,,,,"GOTEIG","SAULÓ AMB VEGETACIÓ","PARTERRE",,,
0001555AR,430444.020,4587772.129,41.4385097,2.1674135,"PALMERA ZONA","Constància, Jardins de","Pg Valldaura, 166","PETITA",1155,"Chamaerops humilis","Palmito","Margalló","PRIMERA",,,,"DIFUSIÓ","SAULÓ AMB VEGETACIÓ","PARTERRE",,,