﻿X,Y,OBJECTID,C_ORD,ARRO,QUA,IRIS,NUM,LET,TYP_VOIE,LIB_VOIE,NIV6,LIBACT,SIT,CODACT,SURF,CC_ID,CC_NIV,TYPE
654944.462524414,6859360.55267334,1,2,12,47,751124706,20,,COUR,SAINT EMILION,1,Produits alimentaires spécialisés régionaux et étrangers,A,CA114,1,,,C
651947.525878906,6862313.64672852,102,121,1,1,751010101,16,,RUE,BERTIN POIREE,1,Supermarché classique,A,CA202,2,,,C
652025.963684082,6862253.02087402,136,160,1,1,751010101,11,,RUE,JEAN LANTIER,1,Boulangerie - Boulangerie Pâtisserie,A,CA103,1,,,C
651200.419311523,6862726.92767334,165,218,1,1,751010104,99,,RUE,RIVOLI,1,Charcuterie - Traiteur - Epicerie fine,CC,CA101,1,3,-2,C
651981.13470459,6862504.09368896,170,474,1,2,751010202,41,,RUE,SAINT HONORE,1,Produits alimentaires bio et circuits courts,R,CA115,1,,,C
651884.520507812,6862562.18731689,178,484,1,2,751010203,2,,RUE,PROUVAIRES,1,Boucherie - Boucherie-Charcuterie,R,CA109,1,,,C
651887.58770752,6862570.68450928,179,485,1,2,751010203,4,,RUE,PROUVAIRES,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651927.521728516,6862547.38848877,182,489,1,2,751010203,40,,RUE,SAINT HONORE,1,Commerce détail de boissons,R,CA111,1,,,C
651888.062072754,6862555.1427002,186,493,1,2,751010203,48,,RUE,SAINT HONORE,1,Vente de fruits et légumes,A,CA108,1,,,C
651200.419311523,6862726.92767334,190,222,1,1,751010104,99,,RUE,RIVOLI,1,Chocolaterie - Confiserie,CC,CA105,1,3,-2,C
652017.346130371,6862233.30267334,260,168,1,1,751010101,24,,AV,VICTORIA,1,Torréfacteur -  Commerce détail  thé et café,A,CA106,1,,,C
652150.679504395,6862435.56811523,288,351,1,2,751010201,7,,RUE,FERRONNERIE,1,Alimentation générale  <120m²,R,CA301,1,,,C
652150.446105957,6862369.46948242,310,375,1,2,751010201,23,,RUE,SAINT DENIS,1,Traiteur asiatique,R,CA102,1,,,C
652113.856079102,6862335.72930908,318,383,1,2,751010201,6,,RUE,HALLES,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
652090.110107422,6862332.69769287,329,396,1,2,751010202,5,,RUE,HALLES,1,Traiteur asiatique,R,CA102,1,,,C
652056.679321289,6862391.20648193,342,411,1,2,751010202,11,,RUE,HALLES,1,Alimentation générale  <120m²,R,CA301,1,,,C
652076.691894531,6862402.82232666,354,424,1,2,751010201,14,,RUE,HALLES,1,Commerce détail de boissons,R,CA111,1,,,C
651881.775512695,6862542.44567871,423,526,1,2,751010202,75,,RUE,SAINT HONORE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651788.862670898,6862459.29492188,436,541,1,2,751010202,142,,RUE,RIVOLI,1,Commerce détail de boissons,R,CA111,1,,,C
651872.289916992,6862613.2310791,476,587,1,2,751010203,33,,RUE,BERGER,1,Traiteur asiatique,R,CA102,1,,,C
651859.465515137,6862617.76751709,477,588,1,2,751010203,35,,RUE,BERGER,1,Supermarché classique,R,CA202,2,,,C
651863.864685059,6862557.68811035,484,595,1,2,751010203,54,,RUE,SAINT HONORE,1,Boucherie - Boucherie-Charcuterie,A,CA109,1,,,C
651821.254272461,6862593.43389893,492,604,1,2,751010203,6,,RUE,VAUVILLIERS,1,Commerce détail de boissons,R,CA111,1,,,C
651796.766723633,6862580.48791504,495,610,1,2,751010203,80,,RUE,SAINT HONORE,1,Produits alimentaires bio et circuits courts,A,CA115,1,,,C
651791.050109863,6862578.9810791,510,611,1,2,751010203,82,,RUE,SAINT HONORE,1,Alimentation générale  <120m²,R,CA301,1,,,C
651760.82232666,6862618.26867676,518,619,1,2,751010203,6,,RUE,SAUVAL,1,Torréfacteur -  Commerce détail  thé et café,R,CA106,1,,,C
651698.203674316,6862661.18469238,529,633,1,2,751010203,38,,RUE,LOUVRE,1,Supérette  classique,A,CA302,2,,,C
651732.91607666,6862594.41070557,531,635,1,2,751010203,102,,RUE,SAINT HONORE,1,Traiteur asiatique,R,CA102,1,,,C
651727.938476562,6862595.64550781,532,636,1,2,751010203,104,,RUE,SAINT HONORE,1,Traiteur asiatique,R,CA102,1,,,C
651754.410522461,6862534.57672119,541,645,1,2,751010202,41,,RUE,ARBRE SEC,1,Commerce détail de boissons,R,CA111,1,,,C
651703.741271973,6862589.65490723,561,674,1,2,751010202,125,,RUE,SAINT HONORE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651686.58770752,6862594.92608643,563,676,1,2,751010202,129,,RUE,SAINT HONORE,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651539.502502441,6862618.59832764,585,705,1,2,751010202,4,,RUE,MARENGO,1,Supérette  classique,R,CA302,2,,,C
651583.566894531,6862667.37127686,594,714,1,2,751010203,6,,RUE,JEAN JACQUES ROUSSEAU,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651615.524719238,6862691.6953125,602,723,1,2,751010203,14,,RUE,JEAN JACQUES ROUSSEAU,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651639.597717285,6862628.22070312,615,736,1,2,751010203,136,,RUE,SAINT HONORE,1,Pâtisserie,R,CA104,1,,,C
651624.89630127,6862631.61431885,618,739,1,2,751010203,140,,RUE,SAINT HONORE,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651535.347717285,6862671.00653076,644,765,1,2,751010203,168,,RUE,SAINT HONORE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651640.077270508,6862775.08709717,649,771,1,2,751010203,5,,RUE,COLONEL DRIANT,1,Crèmerie - Fromagerie,R,CA112,1,0,,C
651672.259887695,6862899.95349121,689,834,1,2,751010203,33,,RUE,COQUILLIERE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651648.254089355,6862916.6149292,693,838,1,2,751010203,37,,RUE,COQUILLIERE,1,Commerce détail de boissons,R,CA111,1,,,C
651642.944702148,6862920.26971436,694,839,1,2,751010203,39,,RUE,COQUILLIERE,1,Alimentation générale  <120m²,R,CA301,1,,,C
652191.70489502,6862519.66351318,746,881,1,2,751010201,8,,RUE,BERGER,1,Glacier : vente à emporter et consommation sur place,R,CA113,1,,,C
652332.106689453,6862799.96551514,842,996,1,2,751010201,5,,RUE,ETIENNE MARCEL,1,Commerce détail de boissons,R,CA111,1,,,C
652294.498718262,6862784.25012207,867,1022,1,2,751010201,131,,RUE,SAINT DENIS,1,Supérette  classique,R,CA302,1,,,C
652269.629272461,6862719.3348999,876,1033,1,2,751010201,6,,RUE,GRANDE TRUANDERIE,1,Alimentation générale  <120m²,R,CA301,1,,,C
652247.315307617,6862670.87512207,906,1064,1,2,751010201,78,,RUE,RAMBUTEAU,1,Traiteur asiatique,R,CA102,1,,,C
652215.717102051,6862757.0480957,916,1101,1,2,751010204,15,,RUE,PIERRE LESCOT,1,Glacier : vente à emporter et consommation sur place,R,CA113,1,,,C
652156.70892334,6862827.07788086,943,1130,1,2,751010204,5,,RUE,TURBIGO,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
652052.125915527,6862797.32531738,953,1142,1,2,751010204,20,,RUE,MONTORGUEIL,1,Pâtisserie,R,CA104,1,,,C
652061.147521973,6862848.67572021,962,1151,1,2,751010204,34,,RUE,MONTORGUEIL,1,Pâtisserie,R,CA104,1,,,C
651991.230529785,6862879.12591553,1034,1192,1,2,751010204,24,,RUE,MONTMARTRE,1,Boucherie - Boucherie-Charcuterie,R,CA109,1,,,C
651978.975891113,6862913.60327148,1038,1197,1,2,751010204,34,,RUE,MONTMARTRE,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
652040.145874023,6862807.45770264,1041,1201,1,2,751010204,7,,RUE,MONTORGUEIL,1,Traiteur asiatique,R,CA102,1,,,C
652043.933898926,6862816.62188721,1042,1202,1,2,751010204,9,,RUE,MONTORGUEIL,1,Chocolaterie - Confiserie,R,CA105,1,,,C
652044.897521973,6862821.2020874,1043,1203,1,2,751010204,11,,RUE,MONTORGUEIL,1,Produits alimentaires bio et circuits courts,R,CA115,1,,,C
652047.978088379,6862835.78692627,1044,1205,1,2,751010204,15,,RUE,MONTORGUEIL,1,Torréfacteur -  Commerce détail  thé et café,R,CA106,1,,,C
652048.809692383,6862839.69952393,1045,1206,1,2,751010204,15,,RUE,MONTORGUEIL,1,Chocolaterie - Confiserie,R,CA105,1,,,C
652054.259277344,6862863.65490723,1048,1209,1,2,751010204,21,,RUE,MONTORGUEIL,1,Charcuterie - Traiteur - Epicerie fine,R,CA101,1,,,C
652055.159118652,6862867.55249023,1049,1210,1,2,751010204,21,,RUE,MONTORGUEIL,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
652058.330688477,6862881.20349121,1051,1212,1,2,751010204,25,,RUE,MONTORGUEIL,1,Supérette  classique,R,CA302,2,,,C
651768.627319336,6862861.67248535,1104,1276,1,2,751010206,44,,RUE,LOUVRE,1,Supérette  classique,R,CA302,1,,,C
651701.550720215,6862892.23052979,1115,1289,1,2,751010206,32,,RUE,COQUILLIERE,1,Traiteur asiatique,R,CA102,1,,,C
652152.061279297,6862579.4083252,1160,1348,1,2,751010205,1,,RUE,PIERRE LESCOT,1,Pâtisserie,CC,CA104,1,1,0,C
652152.061279297,6862579.4083252,1170,1361,1,2,751010205,1,,RUE,PIERRE LESCOT,1,Monoprix,CC,CA201,2,1,0,C
652152.061279297,6862579.4083252,1171,1362,1,2,751010205,1,,RUE,PIERRE LESCOT,1,Alimentation générale  <120m²,CC,CA301,1,1,0,C
652152.061279297,6862579.4083252,1224,1476,1,2,751010205,1,,RUE,PIERRE LESCOT,1,Chocolaterie - Confiserie,CC,CA105,1,1,-3,C
652152.061279297,6862579.4083252,1273,1544,1,2,751010205,1,,RUE,PIERRE LESCOT,1,Boulangerie - Boulangerie Pâtisserie,CC,CA103,1,1,-4,C
652107.849914551,6862482.480896,1295,1581,1,2,751010203,4,,RUE,INNOCENTS,1,Alimentation générale  <120m²,A,CA301,1,,,C
651506.644714355,6863111.61230469,1321,1613,1,3,751010302,5,,RUE,PETITS CHAMPS,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651502.886108398,6863112.98028564,1322,1614,1,3,751010302,5,,RUE,PETITS CHAMPS,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651388.539306641,6863094.45068359,1599,1911,1,3,751010301,41,,RUE,MONTPENSIER,1,Alimentation générale  <120m²,R,CA301,1,,,C
651467.855712891,6863125.76629639,1604,1916,1,3,751010301,11,,RUE,PETITS CHAMPS,1,Produits alimentaires bio et circuits courts,R,CA115,1,,,C
651402.927307129,6863149.5993042,1615,1927,1,3,751010301,23,,RUE,PETITS CHAMPS,1,Commerce détail de boissons,R,CA111,1,,,C
651368.234313965,6863082.52832031,1645,1960,1,3,751010301,42,,RUE,RICHELIEU,1,Alimentation générale  <120m²,R,CA301,1,,,C
651373.968078613,6863098.59112549,1647,1963,1,3,751010301,46,,RUE,RICHELIEU,1,Vente de fruits et légumes,R,CA108,1,,,C
651156.152526855,6862819.86169434,1684,2025,1,3,751010303,4,,RUE,ECHELLE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651199.550720215,6862759.46270752,1689,2031,1,3,751010303,176,,RUE,RIVOLI,1,Pâtisserie,R,CA104,1,,,C
651225.211303711,6862787.54730225,1698,2042,1,3,751010303,159,,RUE,SAINT HONORE,1,Glacier : vente à emporter et consommation sur place,R,CA113,1,,,C
651189.656921387,6862814.78131104,1701,2046,1,3,751010303,165,,RUE,SAINT HONORE,1,Supérette  classique,R,CA302,1,,,C
651094.037719727,6862812.39367676,1718,2065,1,3,751010303,186,,RUE,RIVOLI,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651124.763305664,6862881.85888672,1754,2105,1,3,751010301,256,,RUE,SAINT HONORE,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651127.957885742,6862879.45147705,1755,2106,1,3,751010301,256,,RUE,SAINT HONORE,1,Traiteur asiatique,R,CA102,1,,,C
651148.504699707,6863090.4677124,1795,2154,1,3,751010301,19,,AV,OPERA,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651317.684875488,6863034.91729736,1835,2204,1,3,751010301,23,,RUE,MOLIERE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651233.960876465,6863036.35211182,1840,2214,1,3,751010301,8,,RUE,SAINTE ANNE,1,Supérette  spécialisée,R,CA304,1,,,C
651253.579528809,6863101.23468018,1843,2219,1,3,751010301,16,,RUE,SAINTE ANNE,1,Boulangerie - Boulangerie Pâtisserie,A,CA103,1,,,C
651356.280273438,6863166.63470459,1871,2256,1,3,751010301,29,,RUE,PETITS CHAMPS,1,Alimentation générale  <120m²,R,CA301,1,,,C
651349.660522461,6863169.01287842,1872,2257,1,3,751010301,31,,RUE,PETITS CHAMPS,1,Traiteur asiatique,R,CA102,1,,,C
651358.211914062,6863095.35150146,1885,2272,1,3,751010301,43,,RUE,RICHELIEU,1,Alimentation générale  <120m²,A,CA301,1,,,C
651369.261474609,6863120.31848145,1888,2276,1,3,751010301,47,,RUE,RICHELIEU,1,Commerce détail de boissons,R,CA111,1,,,C
651370.629699707,6863124.0770874,1889,2277,1,3,751010301,47,,RUE,RICHELIEU,1,Crèmerie - Fromagerie,R,CA112,1,,,C
651221.599121094,6863215.39569092,1918,2310,1,3,751010301,51,,RUE,PETITS CHAMPS,1,Chocolaterie - Confiserie,A,CA105,1,,,C
651133.012695312,6863146.83850098,1938,2341,1,3,751010301,21,,AV,OPERA,1,Monoprix,A,CA201,3,,,C
651126.523681641,6863170.52789307,1939,2346,1,3,751010301,25,,AV,OPERA,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651125.48828125,6863174.39147949,1940,2347,1,3,751010301,25,,AV,OPERA,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
650984.114929199,6862867.70611572,1975,2387,1,3,751010301,194,,RUE,RIVOLI,1,Glacier : vente à emporter et consommation sur place,R,CA113,1,,,C
651024.639282227,6862938.5836792,1978,2390,1,3,751010301,189,,RUE,SAINT HONORE,1,Commerce détail de boissons,R,CA111,1,,,C
650940.872314453,6862889.12768555,1992,2407,1,4,751010401,194,B,RUE,RIVOLI,1,Chocolaterie - Confiserie,A,CA105,1,,,C
650937.689697266,6862890.65527344,1996,2412,1,4,751010401,198,,RUE,RIVOLI,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
650976.375915527,6862973.34472656,2008,2424,1,4,751010401,201,,RUE,SAINT HONORE,1,Chocolaterie - Confiserie,R,CA105,1,,,C
650956.671691895,6862989.11828613,2011,2427,1,4,751010401,205,,RUE,SAINT HONORE,1,Alimentation générale  <120m²,R,CA301,1,,,C
650933.783691406,6863080.18249512,2039,2459,1,4,751010402,6,,RUE,MARCHE SAINT HONORE,1,Boucherie - Boucherie-Charcuterie,R,CA109,1,,,C
650932.22088623,6863076.50048828,2040,2460,1,4,751010402,6,,RUE,MARCHE SAINT HONORE,1,Poissonnerie,R,CA110,1,,,C
650982.522277832,6862988.04992676,2068,2492,1,4,751010402,302,,RUE,SAINT HONORE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651071.582702637,6863230.45111084,2092,2518,1,4,751010402,3,,RUE,GOMBOUST,1,Boucherie - Boucherie-Charcuterie,R,CA109,1,,,C
651040.943725586,6863240.59667969,2095,2521,1,4,751010402,7,,RUE,GOMBOUST,1,Pâtisserie,R,CA104,1,,,C
650986.656677246,6863133.9230957,2098,2524,1,4,751010402,20,,PL,MARCHE SAINT HONORE,1,Supérette  classique,R,CA302,1,,,C
650939.749694824,6863124.49353027,2168,2603,1,4,751010402,9,,RUE,MARCHE SAINT HONORE,1,Chocolaterie - Confiserie,R,CA105,1,,,C
650871.180297852,6862965.36950684,2259,2696,1,4,751010401,3,,RUE,VINGT NEUF JUILLET,1,Traiteur asiatique,R,CA102,1,,,C
650689.230102539,6863015.02227783,2292,2731,1,4,751010401,232,,RUE,RIVOLI,1,Commerce détail de boissons,R,CA111,1,,,C
650737.807312012,6863122.3494873,2302,2742,1,4,751010401,14,,RUE,CASTIGLIONE,1,Chocolaterie - Confiserie,R,CA105,1,,,C
650790.426696777,6863118.38250732,2314,2756,1,4,751010401,231,,RUE,SAINT HONORE,1,Chocolaterie - Confiserie,CI,CA105,1,,,C
650761.870727539,6863139.5692749,2320,2763,1,4,751010401,235,,RUE,SAINT HONORE,1,Pâtisserie,R,CA104,1,,,C
650506.615478516,6863128.26690674,2376,2841,1,4,751010401,2,,RUE,CAMBON,1,Charcuterie - Traiteur - Epicerie fine,R,CA101,1,,,C
650516.142272949,6863145.29412842,2379,2844,1,4,751010401,4,,RUE,CAMBON,1,Pâtisserie,R,CA104,1,,,C
650574.538879395,6863141.33850098,2381,2848,1,4,751010401,19,B,RUE,MONT THABOR,1,Charcuterie - Traiteur - Epicerie fine,R,CA101,1,,,C
650511.801513672,6863104.41351318,2390,2858,1,4,751010401,244,,RUE,RIVOLI,1,Chocolaterie - Confiserie,R,CA105,1,,,C
650527.542297363,6863379.39788818,2465,2961,1,4,751010402,18,,RUE,DUPHOT,1,Charcuterie - Traiteur - Epicerie fine,R,CA101,1,,,C
650668.156494141,6863502.05029297,2471,2970,1,4,751010402,3,,BD,MADELEINE,1,Commerce détail de boissons,R,CA111,3,,,C
650609.649291992,6863487.51147461,2476,2976,1,4,751010402,9,,BD,MADELEINE,1,Supérette  classique,R,CA302,1,,,C
650819.107299805,6863395.61212158,2498,3027,1,4,751010402,9,,RUE,CAPUCINES,1,Commerce détail de boissons,R,CA111,1,,,C
650953.678100586,6863166.25091553,2526,3079,1,4,751010402,51,,PL,MARCHE SAINT HONORE,1,Boulangerie - Boulangerie Pâtisserie,CC,CA103,1,7,0,C
650910.315490723,6863518.59008789,2565,3128,2,5,751020502,17,,RUE,DAUNOU,1,Alimentation générale  <120m²,R,CA301,1,,,C
651028.93347168,6863525.45391846,2618,3206,2,5,751020502,49,,AV,OPERA,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651027.89831543,6863529.31750488,2619,3207,2,5,751020502,49,,AV,OPERA,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651092.605712891,6863293.19812012,2655,3295,2,5,751020502,33,,AV,OPERA,1,Torréfacteur -  Commerce détail  thé et café,A,CA106,1,,,C
651076.457092285,6863351.99731445,2660,3301,2,5,751020502,39,,AV,OPERA,1,Pâtisserie,R,CA104,1,,,C
651162.207519531,6863396.22650146,2668,3309,2,5,751020501,15,,RUE,GAILLON,1,Boulangerie - Boulangerie Pâtisserie,A,CA103,1,,,C
651120.397888184,6863312.95831299,2670,3311,2,5,751020501,30,,AV,OPERA,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651112.064880371,6863342.88531494,2673,3316,2,5,751020501,32,,AV,OPERA,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651143.593688965,6863405.203125,2677,3326,2,5,751020501,39,,RUE,SAINT AUGUSTIN,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651118.353088379,6863402.75512695,2679,3328,2,5,751020501,43,,RUE,SAINT AUGUSTIN,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651114.37512207,6863402.33709717,2680,3329,2,5,751020501,43,,RUE,SAINT AUGUSTIN,1,Commerce détail de boissons,R,CA111,1,,,C
651185.185302734,6863520.35351562,2706,3356,2,5,751020501,29,,RUE,QUATRE SEPTEMBRE,1,Commerce détail de boissons,R,CA111,1,,,C
651211.788085938,6863542.26049805,2756,3424,2,5,751020503,14,,RUE,LA MICHODIERE,1,Boulangerie - Boulangerie Pâtisserie,A,CA103,1,,,C
651211.857910156,6863546.2598877,2757,3425,2,5,751020503,14,,RUE,LA MICHODIERE,1,Traiteur asiatique,R,CA102,1,,,C
651280.789489746,6863560.61968994,2768,3441,2,5,751020503,2,,RUE,HANOVRE,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651271.233276367,6863435.67767334,2802,3491,2,5,751020501,14,,RUE,MONSIGNY,1,Commerce détail de boissons,A,CA111,1,,,C
651182.571899414,6863423.74047852,2805,3494,2,5,751020501,2,,RUE,LA MICHODIERE,1,Produits alimentaires bio et circuits courts,R,CA115,1,,,C
651197.025512695,6863471.68969727,2807,3496,2,5,751020501,6,,RUE,LA MICHODIERE,1,Produits alimentaires bio et circuits courts,R,CA115,1,,,C
651181.414916992,6863244.51068115,2840,3537,2,5,751020501,46,,RUE,PETITS CHAMPS,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651258.801086426,6863216.69952393,2851,3550,2,5,751020501,36,,RUE,PETITS CHAMPS,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651227.177490234,6863228.19171143,2886,3586,2,5,751020501,40,,RUE,PETITS CHAMPS,1,Traiteur asiatique,CC,CA102,1,13,0,C
651227.177490234,6863228.19171143,2898,3599,2,5,751020501,40,,RUE,PETITS CHAMPS,1,Traiteur asiatique,CC,CA102,1,13,0,C
651215.604675293,6863232.25830078,2906,3609,2,5,751020501,42,,RUE,PETITS CHAMPS,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651201.514099121,6863237.30731201,2907,3610,2,5,751020501,44,,RUE,PETITS CHAMPS,1,Charcuterie - Traiteur - Epicerie fine,R,CA101,1,,,C
651293.034301758,6863263.85308838,2919,3624,2,5,751020501,51,B,RUE,SAINTE ANNE,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651305.446472168,6863297.0546875,2922,3628,2,5,751020501,57,,RUE,SAINTE ANNE,1,Commerce détail de boissons,R,CA111,1,,,C
651316.143920898,6863333.32568359,2925,3631,2,5,751020501,63,,RUE,SAINTE ANNE,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651728.560913086,6863698.95568848,2963,3932,2,6,751020602,11,,BD,MONTMARTRE,1,Commerce détail de boissons,CC,CA111,1,15,0,C
651303.839477539,6863197.45111084,2976,3658,2,6,751020601,28,,RUE,PETITS CHAMPS,1,Torréfacteur -  Commerce détail  thé et café,R,CA106,1,,,C
651302.466918945,6863251.94891357,2984,3666,2,6,751020601,46,,RUE,SAINTE ANNE,1,Commerce détail de boissons,R,CA111,1,,,C
651341.646484375,6863197.12988281,2993,3676,2,6,751020601,2,,RUE,CHABANAIS,1,Torréfacteur -  Commerce détail  thé et café,R,CA106,1,,,C
651342.252685547,6863183.56488037,3008,3692,2,6,751020601,22,,RUE,PETITS CHAMPS,1,Charcuterie - Traiteur - Epicerie fine,R,CA101,1,,,C
651346.011474609,6863182.19689941,3009,3693,2,6,751020601,22,,RUE,PETITS CHAMPS,1,Commerce détail de boissons,A,CA111,1,,,C
651329.312316895,6863303.80310059,3024,3709,2,6,751020601,13,,RUE,RAMEAU,1,Alimentation générale  <120m²,R,CA301,1,,,C
651327.878723145,6863316.60791016,3032,3718,2,6,751020601,6,,RUE,RAMEAU,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651324.077514648,6863324.68688965,3033,3719,2,6,751020601,58,,RUE,SAINTE ANNE,1,Boucherie - Boucherie-Charcuterie,A,CA109,1,,,C
651322.975097656,6863320.8416748,3034,3720,2,6,751020601,58,,RUE,SAINTE ANNE,1,Charcuterie - Traiteur - Epicerie fine,R,CA101,1,,,C
651367.784729004,6863402.7175293,3047,3737,2,6,751020601,11,,RUE,SAINT AUGUSTIN,1,Supérette  spécialisée,R,CA304,1,,,C
651339.046325684,6863375.81311035,3050,3740,2,6,751020601,64,,RUE,SAINTE ANNE,1,Traiteur asiatique,R,CA102,1,,,C
651345.216125488,6863397.16888428,3052,3742,2,6,751020601,66,,RUE,SAINTE ANNE,1,Charcuterie - Traiteur - Epicerie fine,A,CA101,1,,,C
651426.171875,6863449.07830811,3058,3749,2,6,751020601,9,,RUE,QUATRE SEPTEMBRE,1,Supérette  classique,R,CA302,2,,,C
651362.739929199,6863467.88232422,3064,3758,2,6,751020601,15,,RUE,QUATRE SEPTEMBRE,1,Supérette  classique,A,CA302,2,,,C
651430.295715332,6863692.96008301,3109,3818,2,6,751020602,11,,BD,ITALIENS,1,Commerce détail de boissons,R,CA111,1,,,C
651678.240478516,6863711.93371582,3143,3875,2,6,751020602,15,,BD,MONTMARTRE,1,Traiteur asiatique,R,CA102,1,,,C
651614.944885254,6863728.00488281,3152,3884,2,6,751020602,21,,BD,MONTMARTRE,1,Traiteur asiatique,R,CA102,1,,,C
651770.811889648,6863578.96051025,3211,3994,2,6,751020602,149,,RUE,MONTMARTRE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651633.722717285,6863544.16967773,3279,4076,2,6,751020602,33,,RUE,VIVIENNE,1,Chocolaterie - Confiserie,R,CA105,1,,,C
651521.66229248,6863443.8717041,3289,4099,2,6,751020602,6,B,RUE,QUATRE SEPTEMBRE,1,Vente de produits surgelés,R,CA107,1,,,C
651664.631103516,6863310.85467529,3310,4133,2,6,751020601,18,,RUE,BANQUE,1,Pâtisserie,R,CA104,1,,,C
651680.803894043,6863354.76947021,3314,4142,2,6,751020601,24,,RUE,BANQUE,1,Boulangerie - Boulangerie Pâtisserie,A,CA103,1,,,C
651711.949890137,6863342.87268066,3319,4148,2,6,751020601,17,,RUE,NOTRE DAME DES VICTOIRES,1,Commerce détail de boissons,R,CA111,1,,,C
651544.75189209,6863112.07452393,3331,4167,2,6,751020601,4,,RUE,PETITS CHAMPS,1,Commerce détail de boissons,CC,CA111,1,11,0,C
651544.75189209,6863112.07452393,3363,4200,2,6,751020601,4,,RUE,PETITS CHAMPS,1,Charcuterie - Traiteur - Epicerie fine,CC,CA101,1,11,0,C
651793.653076172,6863562.11627197,3407,4437,2,7,751020704,162,,RUE,MONTMARTRE,1,Traiteur asiatique,R,CA102,1,,,C
651800.475891113,6863599.98370361,3412,4443,2,7,751020704,168,,RUE,MONTMARTRE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651993.62310791,6863377.78833008,3455,4495,2,7,751020703,15,,RUE,SENTIER,1,Commerce détail de boissons,A,CA111,1,,,C
651669.125488281,6863112.55908203,3468,4244,2,6,751020601,10,,RUE,PETITS PERES,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
651726.006896973,6863155.5916748,3532,4319,2,7,751020702,9,,RUE,MAIL,1,Supérette  classique,R,CA302,1,,,C
651723.493896484,6863339.76971436,3556,4363,2,7,751020702,32,,RUE,NOTRE DAME DES VICTOIRES,1,Pâtisserie,R,CA104,1,,,C
651927.859924316,6863647.88391113,3583,4404,2,7,751020704,19,,BD,POISSONNIERE,1,Supérette  classique,R,CA302,2,,,C
651837.912719727,6863398.76647949,3599,4517,2,7,751020703,142,,RUE,MONTMARTRE,1,Supérette  classique,R,CA302,2,,,C
652097.895080566,6863093.27911377,3629,4777,2,7,751020701,67,,RUE,MONTORGUEIL,1,Vente de fruits et légumes,R,CA108,1,,,C
652098.520690918,6863097.22991943,3630,4778,2,7,751020701,67,,RUE,MONTORGUEIL,1,Supermarché classique,R,CA202,2,,,C
651865.964904785,6863299.42211914,3664,4574,2,7,751020702,122,,RUE,MONTMARTRE,1,Pâtisserie,R,CA104,1,,,C
651901.50769043,6863196.21490479,3670,4583,2,7,751020702,33,,RUE,ABOUKIR,1,Pâtisserie,A,CA104,1,,,C
651889.524475098,6863114.13348389,3704,4619,2,7,751020701,69,,RUE,ARGOUT,1,Produits alimentaires spécialisés régionaux et étrangers,R,CA114,1,,,C
651914.144287109,6863073.80029297,3735,4651,2,7,751020701,53,,RUE,MONTMARTRE,1,Boulangerie - Boulangerie Pâtisserie,R,CA103,1,,,C
652077.464294434,6862964.95690918,3781,4700,2,7,751020701,45,,RUE,MONTORGUEIL,1,Pâtisserie,R,CA104,1,,,C
652083.997070312,6863003.20672607,3786,4707,2,7,751020701,51,,RUE,MONTORGUEIL,1,Pâtisserie,R,CA104,1,,,C