"id","nom_estab","raz_social","codigo_act","nombre_act","per_ocu","tipo_vial","nom_vial","tipo_v_e_1","nom_v_e_1","tipo_v_e_2","nom_v_e_2","tipo_v_e_3","nom_v_e_3","numero_ext","letra_ext","edificio","edificio_e","numero_int","letra_int","tipo_asent","nomb_asent","tipoCenCom","nom_CenCom","num_local","cod_postal","cve_ent","entidad","cve_mun","municipio","cve_loc","localidad","ageb","manzana","telefono","correoelec","www","tipoUniEco","latitud","longitud","fecha_alta"
"8147852","8 VENADO RANCHO AGROECOL�GICO","8 VENADO RANCHO AGROECOLOGICO ","112512","Piscicultura y otra acuicultura, excepto camaronicultura","0 a 5 personas","OTRO (ESPECIFIQUE)","FEDERAL 184 TZUCACAB-PETO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","0","DOMICILIO CONOCIDO",,,"0",,"PUEBLO","TZUCACAB",,,,"97960","31","YUCAT�N       ","098","Tzucacab","0001","Tzucacab","0247","014","9981330870",,,"Fijo","20.07354751","-89.03586112","2019-11"
"8993106","ABADEJOS","ABADEJOS SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","10A","CALLE","29","CALLE","31","CALLE","12",,"SN",,,,,"COLONIA","PUERTO DE ABRIGO",,,,"97367","31","YUCAT�N       ","011","Celest�n","0001","Celest�n","0067","004",,,,"Fijo","20.86204348","-90.39930957","2019-11"
"8836182","ACUACULTORES DE MULCHECHEN SC DE RL","ACUACULTORES DE MULCHECHEN SC DE RL","112512","Piscicultura y otra acuicultura, excepto camaronicultura","6 a 10 personas","CALLE","66","CALLE","5","CALLE","5","CERRADA","9","0","LOTE 43",,,"0",,"COLONIA","CERRITO MULCHECHEN",,,,"97370","31","YUCAT�N       ","041","Kanas�n","0001","Kanas�n","0403","004","9994185561",,,"Fijo","20.91355133","-89.57720295","2019-11"
"8241964","ACUACULTURA INTEGRAL SAN MIGUEL S DE RL DE CV","ACUACULTURA INTEGRAL SAN MIGUEL S DE RL DE CV","112512","Piscicultura y otra acuicultura, excepto camaronicultura","6 a 10 personas","CALLE","K.1","CALLE","BACA","CALLE","TIXCUNCHEIL","CALLE","K.1 BACA-TIXCUNCHEIL",,"SN",,,,,"PUEBLO","PUEBLO BACA-TIXCUNCHEIL",,,,"97450","31","YUCAT�N       ","004","Baca","0001","Baca","0043","015",,"AISANMIGUEL@HOTMAIL.COM",,"Fijo","21.09889874","-89.39474927","2019-11"
"9020652","ACUARIO EL REY GUPPY",,"112512","Piscicultura y otra acuicultura, excepto camaronicultura","0 a 5 personas","CALLE","31","CALLE","31","CALLE","14","CALLE","12","160",,,,,,"COLONIA","SANTIAGO",,,,"97860","31","YUCAT�N       ","089","Ticul","0001","Ticul","0182","011","9971259213",,,"Fijo","20.3934274","-89.52153708","2019-11"
"8992906","ACUICOLA GARZA PRODUCTORA Y COMERCIALIZADORA","ACUICOLA GARZA PRODUCTORA Y COMERCIALIZADORA SA DE CV","112512","Piscicultura y otra acuicultura, excepto camaronicultura","6 a 10 personas","CALLE","KM 5 CARRETERA HUNUCMA-TETIZ","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","756",,,,"52",,"PUEBLO","PUEBLO TETIZ",,,,"97364","31","YUCAT�N       ","087","Tetiz","0001","Tetiz","0065","021",,,,"Fijo","20.9719198","-89.92403658","2019-11"
"8702860","AGROPRODUCTOS DE YUCATAN","AGROPORDUCTOS DE YUCATAN SA DE CV","115113","Beneficio de productos agr�colas","0 a 5 personas","CALLE","CALLE 14","CALLE","NINGUNO","CALLE","CALLE 33","CALLE","NINGUNO","0","SN",,,,,"LOCALIDAD","COMISARIA CHOLUL",,,,"97305","31","YUCAT�N       ","050","M�rida","0084","Cholul","3568","049","9992227473","PURINACEDIMMERIDA@HOTMAIL.COM",,"Fijo","21.03467678","-89.55346314","2019-11"
"8443651","AGROSISTEMAS YAXCHILAM","AGROSISTEMAS YAXCHILAM ","112512","Piscicultura y otra acuicultura, excepto camaronicultura","11 a 30 personas","CARRETERA","CHOCHOL�-POXIL�","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","1",,,,"0",,"PUEBLO","POXILA",,,,"97390","31","YUCAT�N       ","101","Um�n","0296","Peschen Han [Granja de Peces]","0140","800","9993383639","YAXCHILAMACUA@GMAIL.COM",,"Fijo","20.80545917","-89.80942","2019-11"
"6185506","ALBERTO PECH Y QUIJANO",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","CALLE","11","CALLE","2A","CALLE","4","CALLE","7","1",,,,,,"COLONIA","LOMA BONITA",,,,"97367","31","YUCAT�N       ","011","Celest�n","0001","Celest�n","0071","006",,,,"Fijo","20.86005575","-90.3958132","2010-07"
"7688774","ALETSE",,"115111","Servicios de fumigaci�n agr�cola","0 a 5 personas","CALLE","14","CALLE","45","CALLE","47","CALLE","16",,"SN",,,,,"COLONIA","LEANDRO VALLE",,,,"97143","31","YUCAT�N       ","050","M�rida","0001","M�rida","3962","038",,,"WWW.CONTROLDEPLAGASALETSE.COM","Fijo","20.9930207","-89.56802769","2019-11"
"8723544","ARRECIFES Y MANGLARES DE SISAL ","ARRECIFES Y MANGLARES DE SISAL SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","0","SN",,,"0",,"PUERTO","SISAL",,,,"97356","31","YUCAT�N       ","038","Hunucm�","0004","Sisal","0126","101",,,,"Fijo","21.16054816","-90.04723662","2019-11"
"8094342","ATUNEROS DE YUCATAN SC DE RL DE CV","ATUNEROS DE YUCATAN SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","14","CALLE","14","CALLE","21","CALLE","12 A","162",,,,,,"PUERTO","RIO LAGARTOS",,,,"97720","31","YUCAT�N       ","061","R�o Lagartos","0001","R�o Lagartos","0054","032",,,,"Fijo","21.59558915","-88.15370682","2019-11"
"6185179","AURORA PEREIRA MOO",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","54","CALLE","51","CALLE","51 A","CALLE","52","99",,,,,,"PUERTO","LAS COLORADAS",,,,"97713","31","YUCAT�N       ","061","R�o Lagartos","0002","Las Coloradas","0069","800",,,,"Fijo","21.60833333","-87.98972222","2014-12"
"8917743","AUT�NTICOS PESCADORES DEL GOLFO","AUTENTICOS PESCADORES DEL GOLFO SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","CALLE","14","CALLE","83","AVENIDA","37","CALLE","10","0","SN",,,,,"COLONIA","NUEVA YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0728","013",,,"AUTENTICOSVENTAS@HOTMAIL.COM","Fijo","21.27643092","-89.69766586","2019-11"
"6185079","AUTENTICOS PESCADORES DEL GOLFO","AUTENTICOS PESCADORES DEL GOLFO SC DE RL","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","CALLE","14","CALLE","25","CALLE","27","CALLE","16","108",,,,,,"COLONIA","YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0732","006","9997463911","AUTENTICOSPESCADORES@HOTMAIL.COM",,"Fijo","21.27894","-89.69407","2014-12"
"6185203","BENEDICTO AKE KU",,"114111","Pesca de camar�n","0 a 5 personas","CALLE","2-B","CALLE","NINGUNO","CALLE","1","CALLE","NINGUNO","119",,,,,,"COLONIA","FELIPE CARRILLO PUERTO",,,,"97967","31","YUCAT�N       ","011","Celest�n","0001","Celest�n","0071","004",,,,"Fijo","20.85784204","-90.39409428","2010-07"
"8810158","BERNAB� PECH POLANCO",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","OTRO (ESPECIFIQUE)","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","0",,,,"0",,"PUERTO","EL CUYO",,,,"97713","31","YUCAT�N       ","096","Tizim�n","0009","El Cuyo","0717","078",,,,"Fijo","21.51744745","-87.68557265","2019-11"
"6185752","BODEGA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","41","CALLE","16","CALLE","128","CALLE","39","0","SN",,,,,"COLONIA","NUEVA YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0747","028",,,,"Fijo","21.27723605","-89.68678153","2010-07"
"8335583","BODEGA DE PESCA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","8",,,,,,"COLONIA","NUEVA YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","079A","902",,,,"Fijo","21.27655553","-89.68625761","2019-11"
"8335585","BODEGA DE PESCA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","12",,,,,,"COLONIA","NUEVA YUCALPENTEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","079A","903","9999982475",,,"Fijo","21.27653694","-89.6858777","2019-11"
"8335587","BODEGA DE PESCA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","SIN REFERENCIA","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","SIN REFERENCIA",,"SN",,,,,"COLONIA","NUEVA YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","079A","904",,,,"Fijo","21.27643666","-89.6852622","2019-11"
"8335582","BODEGA DE PESCA",,"114113","Pesca de sardina y anchoveta","0 a 5 personas","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","1",,,,,,"COLONIA","NUEVA YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","079A","901","9992288805",,,"Fijo","21.27658122","-89.68679759","2019-11"
"8335584","BODEGA DE PESCA",,"114113","Pesca de sardina y anchoveta","0 a 5 personas","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","11",,,,,,"COLONIA","NUEVA YUCALPENTEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","079A","903","9991427485",,,"Fijo","21.27654023","-89.68594477","2019-11"
"6185016","BODEGA LAS 3 CRUZES",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","9","CALLE","22","CALLE","20","CALLE","11",,"SN",,,,,"COLONIA","CENTRO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","0045","016",,,,"Fijo","21.39268474","-88.89557361","2010-07"
"9020649","BODEGA PINO",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","1",,,,,,"AMPLIACION","PUERTO DE ABRIGO",,,,"97367","31","YUCAT�N       ","011","Celest�n","0001","Celest�n","0086","800","9991945735",,,"Fijo","20.85159651","-90.40006477","2019-11"
"6185007","BODEGA ROSA DE SARON",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","101 a 250 personas","CALLE","NINGUNO","CALLE","5","CALLE","5","CALLE","5","0",,,,"0",,"PUERTO","PUERTO DE ABRIGO DE DEZILAN DE BRAVO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","005A","038",,,,"Fijo","21.39438","-88.88389423","2010-07"
"6185008","BODEGA SIN NOMBRE",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","51 a 100 personas","CALLE","NINGUNO","CALLE","5","CALLE","2B","CALLE","5","0",,,,"0",,"PUERTO","DZILAN DE BRAVO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","005A","038",,,,"Fijo","21.39407935","-88.88545419","2010-07"
"8203612","BUBUL HA","BUBUL HA SC DE RL DE CV","112512","Piscicultura y otra acuicultura, excepto camaronicultura","6 a 10 personas","CALLE","58A DIAGONAL","AVENIDA","3","CALLE","5","AVENIDA","3","500","C",,,"0",,"COLONIA","ALCALA MARTIN",,,,"97000","31","YUCAT�N       ","050","M�rida","0001","M�rida","0224","003",,,,"Fijo","20.98766344","-89.61909147","2019-11"
"8836138","BULL KAY","BULL KAY SC DE RL","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","31 a 50 personas","OTRO (ESPECIFIQUE)","NINGUNO","CALLE","5","CALLE","5","CALLE","5","0",,,,"0",,"COLONIA","YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0272","044",,"TONY_23B@HOTMAIL.COM",,"Fijo","21.27733182","-89.70165041","2019-11"
"8443653","CAIMAN PRODUCTS","CAIMAN PRODUCTS SA DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","CALLE","22","CALLE","5","CALLE","5","CALLE","5","512",,,,"0",,"PARQUE INDUSTRIAL","YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0272","020",,,,"Fijo","21.27167954","-89.70358047","2019-11"
"6185652","CANDY KARINA PECH CHACON",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","CALLE","33","CALLE","120","CALLE","122","CALLE","35","374",,,,,,"COLONIA","VICENTE GUERRERO",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0751","003","9991200276",,,"Fijo","21.27945464","-89.68327041","2010-07"
"6185440","CANTO POOL CONCEPCION",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","CALLE","25","CALLE","5","CALLE","5","CALLE","5","0",,,,"0",,"PUERTO","CHELEM",,,,"97322","31","YUCAT�N       ","059","Progreso","0003","Chelem","0554","012",,,,"Fijo","21.26670131","-89.74127521","2010-07"
"6185208","CARLOS ZACARIAS DIB",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","251 y m�s personas","CALLE","18","CALLE","25","CALLE","27","CALLE","16","514",,,,,,"COLONIA","PUERTO DE ABRIGO YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0713","025",,,,"Fijo","21.27509795","-89.70083284","2010-07"
"6185334","CAYO ARENAS",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","31 a 50 personas","CALLE","10A","CALLE","25","CALLE","27","CALLE","NINGUNA",,"SN",,,,,"COLONIA","PUERTO DE ABRIGO",,,,"97367","31","YUCAT�N       ","011","Celest�n","0001","Celest�n","0067","002","9889660004","RICARDO-NOVELO@HOTMAIL.COM",,"Fijo","20.86305","-90.39848","2010-07"
"8221446","CENTRAL PRODUCTORA DE PESCADOS DEL SURESTE","CENTRAL PRODUCTORA DE PESCADOS DEL SURESTE SA DE CV","112512","Piscicultura y otra acuicultura, excepto camaronicultura","11 a 30 personas","CALLE","21","OTRO (ESPECIFIQUE)","99","OTRO (ESPECIFIQUE)","99","CALLE","21A","0","SN",,,"0",,"PUEBLO","SINANCHE",,,,"97420","31","YUCAT�N       ","068","Sinanch�","0001","Sinanch�","006A","033","9994711212",,,"Fijo","21.2236686","-89.19236992","2019-11"
"9146382","CENTRO DE ACOPIO",,"115210","Servicios relacionados con la cr�a y explotaci�n de animales","0 a 5 personas","CALLE","59D","CALLE","132","CERRADA","NINGUNO","CALLE","61","0","SN",,,"0",,"FRACCIONAMIENTO","CENTRAL DE ABASTOS",,,,"97237","31","YUCAT�N       ","050","M�rida","0001","M�rida","2625","045",,,,"Fijo","20.98897457","-89.67013553","2019-11"
"8719645","CENTRO DE RECEPCION DE PRODUCTOS PESQUEROS SIN NOMBRE",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","CALLE","11","CALLE","PUERTO DE ABRIGO","CALLE","PUERTO DE ABRIGO","CALLE","9","0",,,,,,"PUERTO","DZILAM DE BRAVO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","005A","800","9911005928",,,"Fijo","21.3943667","-88.88397072","2019-11"
"6185018","CGA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","51 a 100 personas","CALLE","83A","CALLE","112","CALLE","114","CALLE","83","199",,,,,,"COLONIA","VICENTE GUERRERO",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0766","009",,"CONGELADORAPANTERA@HOTMAIL.COM",,"Fijo","21.2803142","-89.68008925","2010-07"
"6185053","CHAN PAL",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","PUERTO DE ABRIGO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO",,"SN",,,,,"PUERTO","SISAL",,,,"97355","31","YUCAT�N       ","038","Hunucm�","0004","Sisal","0126","086",,,,"Fijo","21.16627053","-90.02158222","2014-12"
"9125524","CITRICOS DE LA PENINSULA","CITRICOS DE LA PENINSULA SOCIEDAD DE PRODUCCION RURAL DE RESPONSABILIDAD LIMITADA","115113","Beneficio de productos agr�colas","0 a 5 personas","CALLE","28","CALLE","51","CALLE","49","CALLE","28A",,"SN",,,,,"COLONIA","TUTUL-XIU",,,,"97880","31","YUCAT�N       ","056","Oxkutzcab","0001","Oxkutzcab","0389","018",,,,"Fijo","20.29831106","-89.40294472","2019-11"
"8624430","COMERCIAL CHISASCAB SA DE CV","COMERCIAL CHISASCAB SA DE CV SOFOM ENR","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","101 a 250 personas","CALLE","NINGUNA","CALLE","NINGUNA","CALLE","NINGUNA","CALLE","NUNGUNA","0","0",,,"0",,"LOCALIDAD","PARAISO",,,,"97320","31","YUCAT�N       ","059","Progreso","0078","El Para�so","0342","021","9992562780","MPRODUCTOS.MANUEL@PRODIGY.NET.MX",,"Fijo","21.18817795","-89.6507652","2019-11"
"6185601","COMERCIALIZADORA DE LA COSTA YUCATECA","COMERCIALIZADORA DE LA COSTA YUCATECA ","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","31 a 50 personas","CALLE","NINGUNO","CALLE","5","CALLE","5","CALLE","5","0",,,,"0",,"PUERTO","DZILAM DE BRAVO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","005A","038",,,,"Fijo","21.39463041","-88.88254255","2014-12"
"8738524","COMPRA Y VENTA DE PESCADO",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","15","CALLE","28","CALLE","30","CALLE","17","0","SN",,,"0",,"PUERTO","DZILAM DE BRAVO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","0045","037","9911001138",,,"Fijo","21.38997825","-88.89929566","2019-11"
"7676191","COMPRA Y VENTA DE PESCADOS Y MARISCOS SIN NOMBRE",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","11","CALLE","11","CALLE","2B","CALLE","9",,"SN",,,,,"PUERTO","DZILAM DE BRAVO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","005A","011",,,,"Fijo","21.39400738","-88.88608257","2019-11"
"8738489","COMPRA Y VENTA DE PRODUCTOS MARINOS SIN NOMBRE",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","11","CALLE","30","CALLE","32","CALLE","13",,"SN",,,,,"PUERTO","DZILAM DE BRAVO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","0045","014","9911104303",,,"Fijo","21.39123683","-88.89987802","2019-11"
"6185587","CONCEPCION ALFREDO TORAYA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","13","CALLE","24","CALLE","26","CALLE","15","0","SN",,,,,"COLONIA","CENTRO",,,,"97606","31","YUCAT�N       ","028","Dzilam de Bravo","0001","Dzilam de Bravo","0045","003",,,,"Fijo","21.39103456","-88.89721807","2010-07"
"6185123","CONCEPCI�N ARNALDO PUC GAMBOA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","CALLE","27","CALLE","32","CALLE","34","CALLE","29","0",,,,"0",,"PUERTO","SAN CRISANTO",,,,"97424","31","YUCAT�N       ","068","Sinanch�","0003","San Crisanto","0040","004",,,,"Fijo","21.35234794","-89.17278324","2014-12"
"6185209","CONCEPCION LOPEZ BAUTISTA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","39","CALLE","108","CALLE","110","CALLE","41","554",,,,,,"COLONIA","CANUL REYES",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0446","030",,,,"Fijo","21.27807542","-89.67706377","2010-07"
"6185683","CONGELADORA ARROYO","CONGELADORA ARROYO ","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","101 a 250 personas","CALLE","NINGUNO","CALLE","5","PRIVADA","19","CALLE","5","78",,,,"0",,"PUERTO","PUERTO DE ABIGO",,,,"97407","31","YUCAT�N       ","083","Telchac Puerto","0001","Telchac Puerto","0085","020",,,,"Fijo","21.33973154","-89.30733272","2010-07"
"8836004","COOPERATIVA DE FOMENTO DE TECNICAS PARA LA CAPTURA DE RECURSOS RESERVADOS Y NO RESERVADOS LANGOSTERA WAN LUNG S.C.L.","COOPERATIVA DE FOMENTO DE TECNICAS PARA LA CAPTURA DE RECURSOS RESERVADOS Y NO RESERVADOS LANGONTERA WANG LUNG WAN LUNG.L SCL - SOCIEDAD COOPERATIVA LIMITADA","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","51 a 100 personas","CALLE","23","CALLE","18","CALLE","16","CALLE","25","0","0",,,"0",,"PUEBLO","DZIDZANTUN",,,,"97500","31","YUCAT�N       ","082","Telchac Pueblo","0001","Telchac","0054","023",,,,"Fijo","21.20120537","-89.26959502","2019-11"
"6185404","COOPERATIVA NOVELOS","COOPERATIVA NOVELOS SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","CALLE","10A","CALLE","10-A","CALLE","35","CALLE","10",,"SN",,,,,"COLONIA","PUERTO DE ABRIGO",,,,"97367","31","YUCAT�N       ","011","Celest�n","0001","Celest�n","0086","053","9999085230",,,"Fijo","20.84770707","-90.40317049","2010-07"
"6185788","COOX MAYA",,"114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","CALLE","NINGUNA","CALLE","NINGUNA","CALLE","NINGUNA","CALLE","NINGUNA",,"SN",,,,,"PUERTO","SISAL",,,,"97355","31","YUCAT�N       ","038","Hunucm�","0004","Sisal","0126","002",,,,"Fijo","21.16528217","-90.03066794","2010-07"
"8836184","CORALITOS DE SISAL","CORALITOS DE SISAL SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","OTRO (ESPECIFIQUE)","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","CALLE","NINGUNO","0",,,,"0",,"PUERTO","SISAL",,,,"97356","31","YUCAT�N       ","038","Hunucm�","0004","Sisal","0126","106","9992345678",,,"Fijo","21.16520107","-90.04744333","2019-11"
"8094324","COSTA SAN BENITO SC DE RL DE CV","COSTA SAN BENITO SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","0 a 5 personas","CALLE","14","CALLE","23","CALLE","25","CALLE","12","66",,,,,,"PUERTO","CENTRO",,,,"97330","31","YUCAT�N       ","059","Progreso","0004","Chicxulub (Chicxulub Puerto)","0573","012",,,,"Fijo","21.29278946","-89.60440042","2019-11"
"8443658","COSTE�ITAS DEL TURISMO","COSTE�ITAS DEL TURISMO SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","CALLE","NINGUNO","CALLE","5","CALLE","5","CALLE","5","152","A",,,"0",,"PARQUE INDUSTRIAL","YUCALPETEN",,,,"97320","31","YUCAT�N       ","059","Progreso","0001","Progreso","0272","044","9994518965",,,"Fijo","21.27767455","-89.7017169","2019-11"
"8836173","COSTE�OS Y RIBERE�OS","COSTE�OS Y RIBERE�OS SC DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","11 a 30 personas","CALLE","13","CALLE","5","CALLE","5","CALLE","5","0",,,,"0",,"PUERTO","CHUBURNA",,,,"97321","31","YUCAT�N       ","059","Progreso","0005","Chuburn�","0906","014",,,,"Fijo","21.25236872","-89.80989984","2019-11"
"8738036","COSTEROS DE SISAL ","COSTEROS DE SISAL S DE RL DE CV","114119","Pesca y captura de peces, crust�ceos, moluscos y otras especies","6 a 10 personas","CALLE","19","CALLE","12","CALLE","14","CALLE","17","0","SN",,,"0",,"PUERTO","SISAL",,,,"97356","31","YUCAT�N       ","038","Hunucm�","0004","Sisal","0126","025",,,,"Fijo","21.1658711","-90.02819173","2019-11"
"8719649","CRIADERO DE PECES EL ARECIFRE",,"112512","Piscicultura y otra acuicultura, excepto camaronicultura","6 a 10 personas","CALLE","56","CALLE","51","CALLE","49","CALLE","54","99","B",,,,,"COLONIA","CENTRO",,,,"97880","31","YUCAT�N       ","056","Oxkutzcab","0001","Oxkutzcab","004A","009","9971164823",,,"Fijo","20.31405091","-89.43001016","2019-11"
"6185019","CRIADERO DE PECES Y PLANTAS ACUATICAS ENMANUEL","COOPORATIVO ACUICOLA ENMANUEL  SA DE CV","112512","Piscicultura y otra acuicultura, excepto camaronicultura","11 a 30 personas","CALLE","10","CALLE","13","CALLE","15","CALLE","12","182","C",,,,,"COLONIA","GARC�A GINERES",,,,"97070","31","YUCAT�N       ","050","M�rida","0001","M�rida","021A","002",,,,"Fijo","20.99022606","-89.62743434","2010-07"
"6503419","CUADRA DE CABALLOS SAN RAFAEL","CUADRA DE CABALLOS SAN RAFAEL AC","115210","Servicios relacionados con la cr�a y explotaci�n de animales","0 a 5 personas","AVENIDA","CARRETERA TEMOZON NORTE","CALLE","NINGUNO","CALLE","DIAGONAL 40","CALLE","3",,"SN",,,,,"COLONIA","TEMOZON NORTE",,,,"97302","31","YUCAT�N       ","050","M�rida","0001","M�rida","4284","013","9991040767",,,"Fijo","21.06244174","-89.61478747","2016-01"